﻿TIMESTAMP_EXTRACT,NIS_CODE,PROVINCIE,HOOFD_GEMEENTE,AANVRAAG_JAAR_VERGUNNING,BESTEMMING,GEMIDDELD_E_PEIL,AANTAL_INGEDIENDE_AG
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2012,WONEN MET KANTOOR,66,1
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2013,KANTOOR,69,1
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2013,SCHOOL,57,1
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2013,WONEN,61,87
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2013,WONEN MET KANTOOR,37,1
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2014,WONEN,46,50
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2015,WONEN,42,108
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2015,WONEN MET KANTOOR,10,3
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2016,KANTOOR,14,2
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2016,WONEN,37,214
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2016,WONEN MET KANTOOR,9,1
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2017,NIET RESIDENTIEEL EPN,51,10
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2017,WONEN,32,83
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2018,NIET RESIDENTIEEL EPN,50,3
2024-03-01 00:00:07,"12030",ANTWERPEN,Puurs,2018,WONEN,21,88
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2006,KANTOOR,103,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2006,WONEN,86,74
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2007,WONEN,84,50
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2008,KANTOOR,84,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2008,WONEN,85,42
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2008,WONEN MET KANTOOR,82,2
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2009,SCHOOL,76,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2009,WONEN,84,69
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2010,KANTOOR,28,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2010,WONEN,68,24
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2010,WONEN MET KANTOOR,78,2
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2011,KANTOOR,63,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2011,WONEN,70,64
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2012,WONEN,55,18
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2013,SCHOOL,60,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2013,WONEN,56,56
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2013,WONEN MET KANTOOR,57,3
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2014,WONEN,36,26
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2014,WONEN MET KANTOOR,23,1
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2015,WONEN,47,20
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2015,WONEN MET KANTOOR,38,2
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2016,WONEN,31,29
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2017,WONEN,31,35
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2018,NIET RESIDENTIEEL EPN,35,2
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2018,WONEN,10,11
2024-03-01 00:00:07,"12034",ANTWERPEN,Sint-Amands,2018,WONEN MET KANTOOR,9,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2006,KANTOOR,100,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2006,WONEN,88,101
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2007,KANTOOR,97,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2007,WONEN,79,104
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2007,WONEN MET KANTOOR,88,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2008,KANTOOR,96,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2008,WONEN,78,79
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2008,WONEN MET KANTOOR,94,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2009,KANTOOR,74,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2009,SCHOOL,100,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2009,WONEN,72,51
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2009,WONEN MET KANTOOR,96,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2010,SCHOOL,52,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2010,WONEN,67,51
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2010,WONEN MET KANTOOR,72,3
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2011,KANTOOR,83,3
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2011,SCHOOL,69,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2011,WONEN,63,49
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2011,WONEN MET KANTOOR,72,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2012,KANTOOR,56,4
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2012,SCHOOL,63,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2012,WONEN,60,111
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2012,WONEN MET KANTOOR,35,3
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2013,KANTOOR,68,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2013,WONEN,52,215
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2013,WONEN MET KANTOOR,49,4
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2014,SCHOOL,51,3
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2014,WONEN,42,47
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2015,KANTOOR,53,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2015,WONEN,43,112
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2015,WONEN MET KANTOOR,59,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2016,WONEN,25,40
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2016,WONEN MET KANTOOR,26,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2017,NIET RESIDENTIEEL EPN,48,8
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2017,WONEN,28,163
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2017,WONEN MET KANTOOR,1,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2018,WONEN,17,61
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2018,WONEN MET KANTOOR,11,2
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2019,NIET RESIDENTIEEL EPN,32,9
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2019,WONEN,16,60
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2019,WONEN MET KANTOOR,15,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2020,NIET RESIDENTIEEL EPN,36,3
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2020,WONEN,17,99
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2020,WONEN MET KANTOOR,19,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2021,NIET RESIDENTIEEL EPN,62,1
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2021,WONEN,6,21
2024-03-01 00:00:07,"12035",ANTWERPEN,Sint-Katelijne-Waver,2022,WONEN,5,2
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2006,KANTOOR,93,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2006,WONEN,86,55
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2007,KANTOOR,78,4
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2007,SCHOOL,75,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2007,WONEN,92,196
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2007,WONEN MET KANTOOR,91,2
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2008,KANTOOR,90,4
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2008,WONEN,74,198
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2009,KANTOOR,95,2
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2009,WONEN,76,84
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2010,WONEN,64,64
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2010,WONEN MET KANTOOR,61,3
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2011,KANTOOR,70,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2011,WONEN,71,79
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2011,WONEN MET KANTOOR,73,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2012,KANTOOR,65,5
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2012,WONEN,62,50
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2012,WONEN MET KANTOOR,61,2
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2013,KANTOOR,61,6
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2013,SCHOOL,58,2
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2013,WONEN,61,168
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2014,KANTOOR,57,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2014,SCHOOL,45,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2014,WONEN,50,116
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2014,WONEN MET KANTOOR,55,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2015,KANTOOR,48,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2015,WONEN,47,306
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2016,KANTOOR,51,3
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2016,WONEN,39,278
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2017,NIET RESIDENTIEEL EPN,49,3
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2017,WONEN,20,104
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2018,NIET RESIDENTIEEL EPN,45,11
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2018,WONEN,22,157
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2019,NIET RESIDENTIEEL EPN,44,1
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2019,WONEN,20,103
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2020,NIET RESIDENTIEEL EPN,49,3
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2020,WONEN,17,48
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2021,WONEN,11,18
2024-03-01 00:00:07,"12040",ANTWERPEN,Willebroek,2022,WONEN,-42,1
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2017,NIET RESIDENTIEEL EPN,44,2
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2017,WONEN,24,6
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2018,NIET RESIDENTIEEL EPN,48,8
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2018,WONEN,20,82
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2019,NIET RESIDENTIEEL EPN,58,6
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2019,WONEN,14,170
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2019,WONEN MET KANTOOR,11,4
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2020,NIET RESIDENTIEEL EPN,50,4
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2020,WONEN,14,134
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2021,WONEN,15,44
2024-03-01 00:00:07,"12041",ANTWERPEN,Puurs-Sint-Amands,2022,WONEN,13,2
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2006,WONEN,84,29
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2007,KANTOOR,96,4
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2007,SCHOOL,87,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2007,WONEN,80,103
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2008,KANTOOR,96,2
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2008,WONEN,73,81
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2009,KANTOOR,93,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2009,WONEN,77,50
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2010,WONEN,67,101
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2010,WONEN MET KANTOOR,64,2
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2011,KANTOOR,83,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2011,WONEN,71,56
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2011,WONEN MET KANTOOR,77,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2012,KANTOOR,65,2
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2012,WONEN,60,91
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2013,SCHOOL,61,2
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2013,WONEN,54,42
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2014,KANTOOR,48,5
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2014,WONEN,37,26
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2015,KANTOOR,52,4
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2015,WONEN,41,80
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2015,WONEN MET KANTOOR,24,3
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2016,KANTOOR,4,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2016,WONEN,29,40
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2017,NIET RESIDENTIEEL EPN,61,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2017,WONEN,28,49
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2017,WONEN MET KANTOOR,9,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2018,WONEN,16,12
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2019,WONEN,11,38
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2019,WONEN MET KANTOOR,8,2
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2020,NIET RESIDENTIEEL EPN,37,4
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2020,WONEN,9,6
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2020,WONEN MET KANTOOR,7,1
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2021,WONEN,13,7
2024-03-01 00:00:07,"13001",ANTWERPEN,Arendonk,2022,WONEN,14,2
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2006,WONEN,88,8
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2007,WONEN,77,34
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2008,KANTOOR,98,1
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2008,WONEN,74,14
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2009,WONEN,70,12
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2010,WONEN,69,10
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2011,WONEN,70,4
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2012,WONEN,63,34
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2013,SCHOOL,55,1
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2013,WONEN,59,26
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2014,WONEN,45,7
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2015,WONEN,50,46
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2016,WONEN,18,5
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2017,WONEN,29,47
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2018,WONEN,15,2
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2019,WONEN,15,7
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2019,WONEN MET KANTOOR,11,1
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2020,NIET RESIDENTIEEL EPN,62,1
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2020,WONEN,15,6
2024-03-01 00:00:07,"13002",ANTWERPEN,Baarle-Hertog,2021,WONEN,10,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2006,SCHOOL,80,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2006,WONEN,81,96
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2007,KANTOOR,95,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2007,WONEN,77,111
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2007,WONEN MET KANTOOR,60,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2008,WONEN,77,141
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2008,WONEN MET KANTOOR,39,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2009,KANTOOR,83,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2009,WONEN,71,124
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2009,WONEN MET KANTOOR,72,3
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2010,WONEN,66,117
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2010,WONEN MET KANTOOR,61,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2011,KANTOOR,90,4
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2011,WONEN,66,122
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2011,WONEN MET KANTOOR,79,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2012,KANTOOR,68,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2012,WONEN,57,118
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2013,KANTOOR,58,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2013,WONEN,53,139
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2013,WONEN MET KANTOOR,66,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2014,KANTOOR,54,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2014,WONEN,33,46
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2014,WONEN MET KANTOOR,1,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2015,KANTOOR,56,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2015,WONEN,45,210
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2016,WONEN,27,54
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2016,WONEN MET KANTOOR,15,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2017,NIET RESIDENTIEEL EPN,17,1
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2017,WONEN,23,103
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2017,WONEN MET KANTOOR,8,4
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2018,WONEN,9,63
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2019,NIET RESIDENTIEEL EPN,49,3
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2019,WONEN,12,66
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2019,WONEN MET KANTOOR,15,2
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2020,NIET RESIDENTIEEL EPN,31,6
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2020,WONEN,12,96
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2020,WONEN MET KANTOOR,5,3
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2021,WONEN,9,44
2024-03-01 00:00:07,"13003",ANTWERPEN,Balen,2022,WONEN,3,9
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2006,WONEN,83,73
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2006,WONEN MET KANTOOR,79,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2007,WONEN,80,75
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2008,KANTOOR,9,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2008,WONEN,86,104
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2009,KANTOOR,74,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2009,SCHOOL,70,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2009,WONEN,77,123
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2009,WONEN MET KANTOOR,70,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2010,KANTOOR,76,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2010,WONEN,70,99
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2010,WONEN MET KANTOOR,62,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2011,KANTOOR,75,3
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2011,WONEN,67,112
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2011,WONEN MET KANTOOR,62,3
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2012,KANTOOR,69,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2012,WONEN,60,130
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2013,KANTOOR,62,4
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2013,WONEN,56,118
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2013,WONEN MET KANTOOR,65,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2014,KANTOOR,57,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2014,WONEN,42,68
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2014,WONEN MET KANTOOR,58,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2015,KANTOOR,47,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2015,WONEN,35,113
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2015,WONEN MET KANTOOR,28,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2016,KANTOOR,51,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2016,WONEN,28,39
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2016,WONEN MET KANTOOR,7,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2017,NIET RESIDENTIEEL EPN,35,3
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2017,WONEN,20,96
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2017,WONEN MET KANTOOR,11,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2018,NIET RESIDENTIEEL EPN,58,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2018,WONEN,19,128
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2019,WONEN,16,64
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2020,NIET RESIDENTIEEL EPN,47,2
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2020,WONEN,9,43
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2020,WONEN MET KANTOOR,12,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2021,WONEN,9,20
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2021,WONEN MET KANTOOR,17,1
2024-03-01 00:00:07,"13004",ANTWERPEN,Beerse,2022,WONEN,5,3
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2006,KANTOOR,97,1
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2006,SCHOOL,96,1
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2006,WONEN,88,55
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2007,KANTOOR,90,2
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2007,WONEN,79,28
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2007,WONEN MET KANTOOR,63,1
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2008,KANTOOR,97,1
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2008,WONEN,70,15
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2009,KANTOOR,89,1
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2009,WONEN,74,27
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2010,KANTOOR,91,4
2024-03-01 00:00:07,"13006",ANTWERPEN,Dessel,2010,SCHOOL,49,2
