﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,THERMISCHE_ZONNE_ENERGIE_ID,COLLECTOR_ID,APERTUUR_OPPERVLAKTE,ORIENTATIE_TH_PANELEN,HELLING_TH_PANELEN,INDICATOR_PV_PANELEN,PV_PANELEN_ID,AANTAL_PV_PANELEN,HELLING_PV_PANELEN,OMVORMER_PV_PANELEN,OPSTELLING_PV_PANELEN,ORIENTATIE_PV_PANELEN,OPGEWEKTE_STROOM_PV_PANELEN
2024-06-30 23:03:05,592775,,,,,,1,160752,22,20.0000000000,,,-27.0000000000,4043
2024-06-30 23:03:05,592776,,,,,,1,160753,1,15.0000000000,,,0,3084
2024-06-30 23:03:05,592787,,,,,,1,160756,1,25.0000000000,,,-44.0000000000,4081
2024-06-30 23:03:05,592793,,,,,,1,160760,4,15.0000000000,,,0,850
2024-06-30 23:03:05,592799,,,,,,1,160774,1,13.0000000000,,,-67.0000000000,1994
2024-06-30 23:03:05,592799,,,,,,1,160775,1,13.0000000000,,,-67.0000000000,268
2024-06-30 23:03:05,592801,,,,,,1,160776,1,45.0000000000,,,-60.0000000000,2882
2024-06-30 23:03:05,592801,,,,,,1,160777,1,30.0000000000,,,30.0000000000,2858
2024-06-30 23:03:05,592806,,,,,,1,160794,1,45.0000000000,,,90.0000000000,2364
2024-06-30 23:03:05,592812,,,,,,1,160810,1,45.0000000000,,,-10.0000000000,1652
2024-06-30 23:03:05,592826,,,,,,1,160817,1,15.0000000000,,,45.0000000000,3371
2024-06-30 23:03:05,592828,,,,,,1,160823,1,45.0000000000,,,-90.0000000000,3561
2024-06-30 23:03:05,592832,,,,,,1,160825,1,45.0000000000,,,0,1722
2024-06-30 23:03:05,592834,,,,,,1,160829,14,15.0000000000,,,30.0000000000,3134
2024-06-30 23:03:05,592840,,,,,,1,160835,1,20.0000000000,,,37.0000000000,772
2024-06-30 23:03:05,592852,,,,,,1,160841,1,15.0000000000,,,45.0000000000,2904
2024-06-30 23:03:05,592865,,,,,,1,160851,1,13.0000000000,,,-32.0000000000,5093
2024-06-30 23:03:05,592867,,,,,,1,160853,1,30.0000000000,,,-25.0000000000,4793
2024-06-30 23:03:05,592868,,,,,,1,160854,1,21.0000000000,,,11.0000000000,1559
2024-06-30 23:03:05,592868,,,,,,1,160855,1,21.0000000000,,,11.0000000000,1467
2024-06-30 23:03:05,592868,,,,,,1,160856,1,21.0000000000,,,11.0000000000,978
2024-06-30 23:03:05,592868,,,,,,1,160857,1,21.0000000000,,,-79.0000000000,677
2024-06-30 23:03:05,592868,,,,,,1,160858,1,21.0000000000,,,-79.0000000000,661
2024-06-30 23:03:05,592929,,,,,,1,160866,1,15.0000000000,,,-22.0000000000,784
2024-06-30 23:03:05,592930,,,,,,1,160867,1,15.0000000000,,,-22.0000000000,588
2024-06-30 23:03:05,592931,,,,,,1,160868,1,15.0000000000,,,-22.0000000000,588
2024-06-30 23:03:05,592932,,,,,,1,160869,1,20.0000000000,,,8.0000000000,1803
2024-06-30 23:03:05,592933,,,,,,1,160870,1,20.0000000000,,,8.0000000000,4507
2024-06-30 23:03:05,592944,,,,,,1,160875,1,45.0000000000,,,-49.0000000000,3071
2024-06-30 23:03:05,592944,,,,,,1,160876,1,45.0000000000,,,131.0000000000,1423
2024-06-30 23:03:05,592953,,,,,,1,160897,1,40.0000000000,,,60.0000000000,1581
2024-06-30 23:03:05,592955,,,,,,1,160899,20,5.0000000000,,,180.0000000000,2384
2024-06-30 23:03:05,592957,,,,,,1,160901,1,45.0000000000,,,15.0000000000,4984
2024-06-30 23:03:05,592960,,,,,,1,160905,1,45.0000000000,,,18.0000000000,1545
2024-06-30 23:03:05,592961,,,,,,1,160906,1,35.0000000000,,,45.0000000000,3531
2024-06-30 23:03:05,592964,,,,,,1,160910,1,40.0000000000,,,45.0000000000,3258
2024-06-30 23:03:05,592964,,,,,,1,160911,1,30.0000000000,,,45.0000000000,1297
2024-06-30 23:03:05,592973,490290,80014,,0,25.0000000000,,,,,,,,
2024-06-30 23:03:05,592978,,,,,,1,160927,1,45.0000000000,,,21.0000000000,456
2024-06-30 23:03:05,592979,,,,,,1,160928,1,45.0000000000,,,21.0000000000,409
2024-06-30 23:03:05,592980,,,,,,1,160929,1,45.0000000000,,,21.0000000000,409
2024-06-30 23:03:05,592981,,,,,,1,160930,1,45.0000000000,,,21.0000000000,456
2024-06-30 23:03:05,592982,,,,,,1,160931,1,45.0000000000,,,21.0000000000,456
2024-06-30 23:03:05,592983,,,,,,1,160932,1,45.0000000000,,,21.0000000000,456
2024-06-30 23:03:05,592984,,,,,,1,160933,1,12.0000000000,,,90.0000000000,1294
2024-06-30 23:03:05,592989,,,,,,1,160937,1,45.0000000000,,,-25.0000000000,2344
2024-06-30 23:03:05,592990,,,,,,1,160938,1,20.0000000000,,,0,799
2024-06-30 23:03:05,592990,,,,,,1,160939,1,20.0000000000,,,0,436
2024-06-30 23:03:05,592990,,,,,,1,160940,1,20.0000000000,,,0,463
2024-06-30 23:03:05,592990,,,,,,1,160941,1,20.0000000000,,,0,497
2024-06-30 23:03:05,592991,,,,,,1,160942,1,20.0000000000,,,-70.0000000000,369
2024-06-30 23:03:05,592991,,,,,,1,160943,1,20.0000000000,,,-70.0000000000,418
2024-06-30 23:03:05,592993,490292,80023,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,592994,,,,,,1,160948,12,45.0000000000,,,-15.0000000000,2563
2024-06-30 23:03:05,592998,,,,,,1,160949,1,45.0000000000,,,45.0000000000,2107
2024-06-30 23:03:05,592999,490296,80024,4.7,-114.9900000000,40.0000000000,1,160950,1,40.0000000000,,,65.0100000000,1209
2024-06-30 23:03:05,592999,490296,80024,4.7,-114.9900000000,40.0000000000,1,160951,1,40.0000000000,,,-114.9900000000,962
2024-06-30 23:03:05,593053,,,,,,1,160992,1,13.0000000000,,,-38.0000000000,6795
2024-06-30 23:03:05,593069,,,,,,1,161000,1,40.0000000000,,,0,4351
2024-06-30 23:03:05,593081,,,,,,1,161002,1,35.0000000000,,,14.0000000000,1771
2024-06-30 23:03:05,593092,,,,,,1,161005,1,35.0000000000,,,45.0000000000,4367
2024-06-30 23:03:05,593097,,,,,,1,161032,1,13.0000000000,,,22.5000000000,7853
2024-06-30 23:03:05,593118,,,,,,1,161048,1,40.0000000000,,,45.0000000000,4487
2024-06-30 23:03:05,593123,490325,80063,3.19,-8.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,593124,,,,,,1,161070,1,40.0000000000,,,-47.0000000000,2688
2024-06-30 23:03:05,593125,,,,,,1,161071,1,40.0000000000,,,-47.0000000000,2464
2024-06-30 23:03:05,593126,,,,,,1,161072,1,35.0000000000,,,-47.0000000000,2714
2024-06-30 23:03:05,593127,,,,,,1,161073,1,40.0000000000,,,-47.0000000000,2464
2024-06-30 23:03:05,593226,,,,,,1,161093,1,45.0000000000,,,52.0000000000,3587
2024-06-30 23:03:05,593243,,,,,,1,161246,1,45.0000000000,,,90.0000000000,2690
2024-06-30 23:03:05,593252,,,,,,1,161259,1,12.0000000000,,,-94.0000000000,1934
2024-06-30 23:03:05,593252,,,,,,1,161260,1,12.0000000000,,,86.0000000000,2173
2024-06-30 23:03:05,593253,,,,,,1,161265,1,15.0000000000,,,-20.0000000000,1380
2024-06-30 23:03:05,593254,,,,,,1,161266,1,15.0000000000,,,-20.0000000000,1159
2024-06-30 23:03:05,593256,,,,,,1,161267,1,25.0000000000,,,45.0000000000,3431
2024-06-30 23:03:05,593259,,,,,,1,161268,19,36.0000000000,,,-65.0000000000,4018
2024-06-30 23:03:05,593329,,,,,,1,161299,1,15.0000000000,,,0,3894
2024-06-30 23:03:05,593335,,,,,,1,161448,1,15.0000000000,,,0,0
2024-06-30 23:03:05,593345,,,,,,1,161449,1,15.0000000000,,,0,0
2024-06-30 23:03:05,593353,,,,,,1,161450,15,35.0000000000,,,45.0000000000,3778
2024-06-30 23:03:05,593365,490469,80106,4.7,4.0000000000,45.0000000000,1,161457,1,45.0000000000,,,4.0000000000,2389
2024-06-30 23:03:05,593378,,,,,,1,161482,1,45.0000000000,,,-43.0000000000,3674
2024-06-30 23:03:05,593380,,,,,,1,161485,1,30.0000000000,,,-40.0000000000,1954
2024-06-30 23:03:05,593384,,,,,,1,161487,1,40.0000000000,,,-34.0000000000,2028
2024-06-30 23:03:05,593385,,,,,,1,161489,1,20.0000000000,,,0,2579
2024-06-30 23:03:05,593388,490472,80107,4.78,16.0000000000,45.0000000000,1,161490,1,45.0000000000,,,16.0000000000,5690
2024-06-30 23:03:05,593391,,,,,,1,161492,1,45.0000000000,,,60.0000000000,1944
2024-06-30 23:03:05,593393,490474,80109,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,593399,490476,80111,4.7,45.0000000000,25.0000000000,1,161495,1,15.0000000000,,,45.0000000000,2733
2024-06-30 23:03:05,593402,,,,,,1,161497,1,15.0000000000,,,0,2918
2024-06-30 23:03:05,593402,,,,,,1,161498,1,13.0000000000,,,0,5715
2024-06-30 23:03:05,593403,,,,,,1,161499,1,30.0000000000,,,0,2017
2024-06-30 23:03:05,593403,,,,,,1,161500,1,30.0000000000,,,0,4131
2024-06-30 23:03:05,593404,490485,80112,4.85,45.0000000000,40.0000000000,1,161501,1,40.0000000000,,,45.0000000000,2251
2024-06-30 23:03:05,593405,,,,,,1,161502,1,35.0000000000,,,-54.0000000000,3317
2024-06-30 23:03:05,593405,,,,,,1,161503,1,35.0000000000,,,-54.0000000000,829
2024-06-30 23:03:05,593408,,,,,,1,161504,1,50.0000000000,,,45.0000000000,1771
2024-06-30 23:03:05,593409,,,,,,1,161505,1,40.0000000000,,,-45.0000000000,1618
2024-06-30 23:03:05,593410,,,,,,1,161506,1,42.0000000000,,,0,2408
2024-06-30 23:03:05,593411,,,,,,1,161507,1,45.0000000000,,,10.0000000000,1597
2024-06-30 23:03:05,593411,,,,,,1,161508,1,45.0000000000,,,10.0000000000,212
2024-06-30 23:03:05,593411,,,,,,1,161509,1,45.0000000000,,,10.0000000000,212
2024-06-30 23:03:05,593417,,,,,,1,161510,1,45.0000000000,,,6.0000000000,3104
2024-06-30 23:03:05,593431,,,,,,1,161522,1,13.0000000000,,,-11.0000000000,6106
2024-06-30 23:03:05,593433,,,,,,1,161525,1,45.0000000000,,,28.0000000000,3642
2024-06-30 23:03:05,593444,490490,80118,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,593444,490490,80119,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,593444,490490,80120,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,593454,,,,,,1,161533,1,25.0000000000,,,0,5394
2024-06-30 23:03:05,593478,,,,,,1,161543,1,40.0000000000,,,-42.0000000000,3111
2024-06-30 23:03:05,593493,,,,,,1,161557,1,15.0000000000,,,45.0000000000,2402
2024-06-30 23:03:05,593507,,,,,,1,161562,1,45.0000000000,,,66.0000000000,2329
2024-06-30 23:03:05,593509,490532,80162,2.35,45.0000000000,30.0000000000,1,161564,1,13.0000000000,,,50.0000000000,3687
2024-06-30 23:03:05,593509,490532,80163,2.35,50.0000000000,45.0000000000,1,161564,1,13.0000000000,,,50.0000000000,3687
2024-06-30 23:03:05,593548,,,,,,1,161567,1,15.0000000000,,,0,1416
2024-06-30 23:03:05,593549,,,,,,1,161570,1,45.0000000000,,,45.0000000000,2950
2024-06-30 23:03:05,593549,,,,,,1,161571,1,45.0000000000,,,-45.0000000000,1896
2024-06-30 23:03:05,593553,490565,80164,4.7,76.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,593556,,,,,,1,161572,1,45.0000000000,,,83.0000000000,1962
2024-06-30 23:03:05,593560,,,,,,1,161577,1,45.0000000000,,,-12.0000000000,2733
2024-06-30 23:03:05,593562,,,,,,1,161579,1,20.0000000000,,,0,1246
2024-06-30 23:03:05,593564,,,,,,1,161580,1,45.0000000000,,,56.0000000000,1969
2024-06-30 23:03:05,593573,,,,,,1,161584,1,45.0000000000,,,90.0000000000,999
2024-06-30 23:03:05,593581,,,,,,1,161590,1,45.0000000000,,,-52.0000000000,1196
2024-06-30 23:03:05,593583,490588,80183,4.7,-26.0000000000,15.0000000000,1,161592,1,15.0000000000,,,-25.0000000000,2745
2024-06-30 23:03:05,593585,,,,,,1,161593,1,25.0000000000,,,0,436
2024-06-30 23:03:05,593590,,,,,,1,161595,1,40.0000000000,,,-30.0000000000,2548
2024-06-30 23:03:05,593591,,,,,,1,161596,1,40.0000000000,,,-30.0000000000,2316
2024-06-30 23:03:05,593595,,,,,,1,161599,1,45.0000000000,,,33.0000000000,2316
2024-06-30 23:03:05,593609,,,,,,1,161605,1,13.0000000000,,,16.0000000000,196
2024-06-30 23:03:05,593610,,,,,,1,161606,1,13.0000000000,,,16.0000000000,1766
2024-06-30 23:03:05,593611,,,,,,1,161607,1,13.0000000000,,,16.0000000000,1962
2024-06-30 23:03:05,593613,,,,,,1,161608,1,13.0000000000,,,0,197
2024-06-30 23:03:05,593614,,,,,,1,161609,1,13.0000000000,,,0,197
2024-06-30 23:03:05,593615,,,,,,1,161610,1,13.0000000000,,,0,197
2024-06-30 23:03:05,593616,,,,,,1,161611,1,13.0000000000,,,16.0000000000,785
2024-06-30 23:03:05,593617,,,,,,1,161612,1,13.0000000000,,,16.0000000000,981
2024-06-30 23:03:05,593618,,,,,,1,161613,1,13.0000000000,,,16.0000000000,392
2024-06-30 23:03:05,593619,,,,,,1,161614,1,13.0000000000,,,16.0000000000,589
2024-06-30 23:03:05,593622,,,,,,1,161616,1,20.0000000000,,,5.0000000000,1661
2024-06-30 23:03:05,593632,,,,,,1,161620,1,40.0000000000,,,-67.0000000000,4529
2024-06-30 23:03:05,593637,,,,,,1,161624,1,40.0000000000,,,-82.0000000000,1221
2024-06-30 23:03:05,593637,,,,,,1,161625,1,40.0000000000,,,98.0000000000,1141
2024-06-30 23:03:05,593644,,,,,,1,161628,1,45.0000000000,,,43.0000000000,4158
2024-06-30 23:03:05,593649,,,,,,1,161633,1,30.0000000000,,,-24.0000000000,1248
2024-06-30 23:03:05,593650,,,,,,1,161634,1,45.0000000000,,,-1.0000000000,4998
2024-06-30 23:03:05,593651,,,,,,1,161635,1,45.0000000000,,,31.0000000000,4648
2024-06-30 23:03:05,593653,,,,,,1,161636,1,45.0000000000,,,71.0000000000,1635
2024-06-30 23:03:05,593654,,,,,,1,161637,1,45.0000000000,,,-19.0000000000,2323
2024-06-30 23:03:05,593654,,,,,,1,161638,1,45.0000000000,,,161.0000000000,670
2024-06-30 23:03:05,593677,,,,,,1,161647,1,40.0000000000,,,-2.0000000000,1707
2024-06-30 23:03:05,593691,,,,,,1,161677,1,15.0000000000,,,-25.0000000000,3162
2024-06-30 23:03:05,593696,,,,,,1,161682,1,45.0000000000,,,-8.0000000000,4151
2024-06-30 23:03:05,593697,,,,,,1,161683,1,40.0000000000,,,23.0000000000,2569
2024-06-30 23:03:05,593698,,,,,,1,161685,1,45.0000000000,,,-89.0000000000,5692
2024-06-30 23:03:05,593703,,,,,,1,161693,1,45.0000000000,,,-41.0000000000,2871
2024-06-30 23:03:05,593711,,,,,,1,161704,1,20.0000000000,,,-18.0000000000,2582
2024-06-30 23:03:05,593713,490607,80223,3.19,0,15.0000000000,1,161706,1,15.0000000000,,,0,2690
2024-06-30 23:03:05,593714,,,,,,1,161707,1,45.0000000000,,,65.0000000000,2918
2024-06-30 23:03:05,593714,,,,,,1,161708,1,45.0000000000,,,65.0000000000,365
2024-06-30 23:03:05,593730,,,,,,1,161709,1,40.0000000000,,,-65.0000000000,3390
2024-06-30 23:03:05,593731,,,,,,1,161710,1,35.0000000000,,,35.0000000000,2967
2024-06-30 23:03:05,593741,,,,,,1,161720,1,35.0000000000,,,45.0000000000,6654
2024-06-30 23:03:05,593742,490627,80243,2.35,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,593742,490627,80244,2.35,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,593748,490632,80245,,0,25.0000000000,1,161728,16,40.0000000000,,,31.0000000000,3512
2024-06-30 23:03:05,593750,490633,80246,,0,0.0000000000,1,161729,22,35.0000000000,,,0,4544
2024-06-30 23:03:05,593755,,,,,,1,161733,10,45.0000000000,,,45.0000000000,2258
2024-06-30 23:03:05,593756,,,,,,1,161734,1,35.0000000000,,,-30.0000000000,3576
2024-06-30 23:03:05,593757,,,,,,1,161735,1,35.0000000000,,,-30.0000000000,3179
2024-06-30 23:03:05,593758,,,,,,1,161736,1,35.0000000000,,,-30.0000000000,3122
2024-06-30 23:03:05,593769,,,,,,1,161750,1,12.5000000000,,,39.0000000000,4826
2024-06-30 23:03:05,593773,,,,,,1,161755,1,20.0000000000,,,0,1440
2024-06-30 23:03:05,593774,,,,,,1,161758,1,45.0000000000,,,20.0000000000,3398
2024-06-30 23:03:05,593774,,,,,,1,161759,1,35.0000000000,,,-70.0000000000,5055
2024-06-30 23:03:05,593781,,,,,,1,161774,1,45.0000000000,,,35.0000000000,5815
2024-06-30 23:03:05,593782,,,,,,1,161775,1,25.0000000000,,,-8.0000000000,4145
2024-06-30 23:03:05,593819,,,,,,1,161789,1,45.0000000000,,,-45.0000000000,3003
2024-06-30 23:03:05,593821,,,,,,1,161790,1,15.0000000000,,,-31.0000000000,5035
2024-06-30 23:03:05,593822,,,,,,1,161791,1,15.0000000000,,,-31.0000000000,4196
2024-06-30 23:03:05,593824,,,,,,1,161797,1,45.0000000000,,,52.0000000000,1196
2024-06-30 23:03:05,593834,,,,,,1,161816,1,45.0000000000,,,-20.0000000000,2718
2024-06-30 23:03:05,593842,,,,,,1,161828,1,30.0000000000,,,55.0000000000,1841
2024-06-30 23:03:05,593842,,,,,,1,161829,1,30.0000000000,,,-125.0000000000,654
2024-06-30 23:03:05,593845,,,,,,1,161841,1,15.0000000000,,,-25.0000000000,3623
2024-06-30 23:03:05,593913,490650,80265,4.66,-15.0000000000,15.0000000000,1,161904,1,15.0000000000,,,-15.0000000000,4619
2024-06-30 23:03:05,593917,,,,,,1,161906,1,30.0000000000,,,0,4012
2024-06-30 23:03:05,593918,,,,,,1,161907,1,15.0000000000,,,20.0000000000,1162
2024-06-30 23:03:05,593920,,,,,,1,161912,1,13.0000000000,,,0,4614
2024-06-30 23:03:05,594043,,,,,,1,162034,1,13.0000000000,,,0,6341
2024-06-30 23:03:05,594047,,,,,,1,162035,1,15.0000000000,,,-3.0000000000,912
2024-06-30 23:03:05,594058,,,,,,1,162036,1,15.0000000000,,,-3.0000000000,912
2024-06-30 23:03:05,594063,,,,,,1,162037,1,40.0000000000,,,60.0000000000,4429
2024-06-30 23:03:05,594070,,,,,,1,162068,1,35.0000000000,,,-25.0000000000,5339
2024-06-30 23:03:05,594085,,,,,,1,162132,1,35.0000000000,,,-80.0000000000,4096
2024-06-30 23:03:05,594089,,,,,,1,162135,1,45.0000000000,,,-60.0000000000,2722
2024-06-30 23:03:05,594090,,,,,,1,162136,1,45.0000000000,,,20.0000000000,8696
2024-06-30 23:03:05,594091,,,,,,1,162137,1,41.8000000000,,,-22.0000000000,3267
2024-06-30 23:03:05,594096,490688,80305,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,594096,490688,80306,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,594107,,,,,,1,162144,1,40.0000000000,,,0,7373
2024-06-30 23:03:05,594111,,,,,,1,162148,1,40.0000000000,,,0,1934
2024-06-30 23:03:05,594113,,,,,,1,162151,1,0,,,15.0000000000,3671
2024-06-30 23:03:05,594115,,,,,,1,162155,1,15.0000000000,,,0,1377
2024-06-30 23:03:05,594116,,,,,,1,162156,1,15.0000000000,,,0,1377
2024-06-30 23:03:05,594118,,,,,,1,162157,1,15.0000000000,,,0,1377
2024-06-30 23:03:05,594122,,,,,,1,162191,1,45.0000000000,,,0,2870
2024-06-30 23:03:05,594123,,,,,,1,162193,1,15.0000000000,,,-30.0000000000,1090
2024-06-30 23:03:05,594125,,,,,,1,162194,1,45.0000000000,,,9.0000000000,4372
2024-06-30 23:03:05,594126,,,,,,1,162195,1,30.0000000000,,,-30.0000000000,655
2024-06-30 23:03:05,594128,,,,,,1,162197,1,30.0000000000,,,-30.0000000000,655
2024-06-30 23:03:05,594140,,,,,,1,162223,1,13.0000000000,,,-45.0000000000,2965
2024-06-30 23:03:05,594150,,,,,,1,162229,1,20.0000000000,,,0,4713
2024-06-30 23:03:05,594154,,,,,,1,162230,1,15.0000000000,,,39.0000000000,1123
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162233,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162234,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162235,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162236,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162237,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162238,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162239,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162240,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162241,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80323,2.35,-25.0000000000,45.0000000000,1,162242,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162233,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162234,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162235,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162236,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162237,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162238,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162239,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162240,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162241,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594160,490708,80324,2.35,-25.0000000000,45.0000000000,1,162242,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162243,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162244,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162245,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162246,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162247,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162248,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162249,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162250,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162251,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80325,2.35,-25.0000000000,45.0000000000,1,162252,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162243,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162244,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162245,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162246,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162247,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162248,1,45.0000000000,,,-25.0000000000,219
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162249,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162250,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162251,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594161,490709,80326,2.35,-25.0000000000,45.0000000000,1,162252,1,10.0000000000,,,-25.0000000000,192
2024-06-30 23:03:05,594163,,,,,,1,162253,1,40.0000000000,,,-45.0000000000,3377
2024-06-30 23:03:05,594239,490712,80328,4.7,-59.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,594240,490713,80329,4.7,-59.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,594241,490714,80330,4.7,-59.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,594242,490715,80331,4.7,-59.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,594243,490716,80332,4.7,-59.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,594244,490717,80333,4.7,-59.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,594247,,,,,,1,162313,1,40.0000000000,,,50.0000000000,4351
2024-06-30 23:03:05,594248,,,,,,1,162314,1,45.0000000000,,,-45.0000000000,3161
2024-06-30 23:03:05,594264,,,,,,1,162348,1,45.0000000000,,,45.0000000000,7337
2024-06-30 23:03:05,594266,,,,,,1,162349,1,30.0000000000,,,19.0000000000,2475
2024-06-30 23:03:05,594279,490724,80338,4.5,-15.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,594292,,,,,,1,162367,1,36.0000000000,,,90.0000000000,2409
2024-06-30 23:03:05,594295,,,,,,1,162368,1,15.0000000000,,,-37.0000000000,1146
2024-06-30 23:03:05,594296,,,,,,1,162369,1,15.0000000000,,,-37.0000000000,835
2024-06-30 23:03:05,594296,,,,,,1,162370,1,15.0000000000,,,-37.0000000000,382
2024-06-30 23:03:05,594297,,,,,,1,162371,1,15.0000000000,,,-37.0000000000,382
2024-06-30 23:03:05,594297,,,,,,1,162372,1,15.0000000000,,,-37.0000000000,209
2024-06-30 23:03:05,594297,,,,,,1,162373,1,15.0000000000,,,-37.0000000000,207
2024-06-30 23:03:05,594297,,,,,,1,162374,1,15.0000000000,,,-37.0000000000,184
