﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,STATUS,SOFTWARE_NAAM,SOFTWARE_VERSIE,AANGIFTE_TYPE,PROVINCIE,NIS_CODE,POSTCODE,HOOFD_GEMEENTE,AANVRAAG_DATUM,INGEDIEND_DATUM,AARD_WERKEN,BESTEMMING,TYPE_WONING,BOUWVORM
2024-03-31 23:05:16,27820,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44048","9810",Nazareth,2006-06-02,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27821,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44048","9810",Nazareth,2006-06-02,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27823,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44048","9810",Nazareth,2006-06-02,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27824,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44048","9810",Nazareth,2006-06-02,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27825,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44048","9810",Nazareth,2006-06-02,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27826,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"13004","2340",Beerse,2007-05-14,2009-05-14,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27827,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24007","3130",Begijnendijk,2007-04-23,2009-05-14,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27828,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"41027","9550",Herzele,2006-03-21,2009-05-14,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27829,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-04,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27830,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-04,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27831,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-04,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27832,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-04,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27833,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-04,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27834,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-04,2009-05-14,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27835,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"46021","9100",Sint-Niklaas,2007-05-10,2009-05-14,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27836,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"73022","3870",Heers,2006-10-12,2009-05-14,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27837,ACT,EPBSoftware,1.2.10,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2007-11-29,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27856,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"23077","1600",Sint-Pieters-Leeuw,2006-11-13,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27857,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"23077","1600",Sint-Pieters-Leeuw,2006-11-13,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27858,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"23077","1600",Sint-Pieters-Leeuw,2006-11-13,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27859,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"23077","1600",Sint-Pieters-Leeuw,2006-11-13,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27860,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"41048","9400",Ninove,2006-06-01,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27861,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24133","3350",Linter,2007-05-07,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27863,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"45017","9770",Kruishoutem,2007-05-14,2009-05-15,Herbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27864,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"45017","9770",Kruishoutem,2007-05-14,2009-05-15,Herbouw,ANDERE,POOL,
2024-03-31 23:05:16,27865,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31003","8730",Beernem,2007-09-20,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27867,ACT,EPBSoftware,1.2.12,HAG,OOST-VLAANDEREN,"42011","9280",Lebbeke,2007-09-17,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27868,ACT,EPBSoftware,1.2.12,HAG,OOST-VLAANDEREN,"42011","9280",Lebbeke,2007-09-17,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27869,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"36008","8870",Izegem,2008-02-22,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27870,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"13003","2490",Balen,2007-03-20,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27871,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31005","8000",Brugge,2006-12-08,2009-05-15,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27872,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"36006","8830",Hooglede,2007-06-26,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27873,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2660",Antwerpen,2007-03-29,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,27874,ACT,EPBSoftware,1.2.10,GAG,ANTWERPEN,"12026","2560",Nijlen,2007-07-26,2009-05-15,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27875,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,INDUSTRIE,,
2024-03-31 23:05:16,27876,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Gedeeltelijke herbouw met BV > 800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27877,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Gedeeltelijke herbouw met BV > 800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27878,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Gedeeltelijke herbouw met BV > 800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27879,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Gedeeltelijke herbouw met BV > 800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27880,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Gedeeltelijke herbouw met BV > 800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27881,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44020","9890",Gavere,2006-05-08,2009-05-15,Gedeeltelijke herbouw met BV > 800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27882,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24038","3020",Herent,2007-05-04,2009-05-15,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27883,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24038","3020",Herent,2007-05-04,2009-05-15,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27884,ACT,EPBSoftware,1.2.12,HAG,VLAAMS-BRABANT,"24038","3020",Herent,2007-02-12,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27885,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"13021","2450",Meerhout,2006-04-12,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27886,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27887,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27888,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27889,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27890,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27891,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27892,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27893,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27894,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"35005","8470",Gistel,2006-10-05,2009-05-15,Nieuwbouw,ANDERE,RESTAURANT,
2024-03-31 23:05:16,27895,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44012","9840",De Pinte,2007-02-13,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27896,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"72038","3940",Hechtel-Eksel,2007-03-14,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27897,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"42028","9240",Zele,2006-09-11,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27898,ACT,EPBSoftware,1.2.10,GAG,OOST-VLAANDEREN,"44043","9820",Merelbeke,2007-03-14,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27899,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44013","9070",Destelbergen,2008-02-11,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27900,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44013","9070",Destelbergen,2008-02-11,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27901,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"33039","8950",Heuvelland,2007-05-25,2009-05-15,Verbouwing met functiewijziging met een BV > 800 m³,INDUSTRIE,,
2024-03-31 23:05:16,27901,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"33039","8950",Heuvelland,2007-05-25,2009-05-15,Verbouwing met functiewijziging met een BV > 800 m³,KANTOOR,,
2024-03-31 23:05:16,27902,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"42011","9280",Lebbeke,2007-01-24,2009-05-15,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27903,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2007-02-12,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27904,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24062","3000",Leuven,2007-04-06,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27905,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"72041","3650",Dilsen-Stokkem,2008-04-15,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27906,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-11-03,2009-05-15,Herbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27907,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-11-03,2009-05-15,Herbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27908,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-11-03,2009-05-15,Herbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27909,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-11-03,2009-05-15,Herbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27910,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-11-03,2009-05-15,Herbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27911,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"46021","9100",Sint-Niklaas,2006-06-23,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27912,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"12030","2870",Puurs,2007-06-12,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27913,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"72004","3960",Bree,2006-05-23,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27914,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"71047","3660",Opglabbeek,2007-01-19,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27915,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"71047","3660",Opglabbeek,2007-01-19,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27916,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"41018","9500",Geraardsbergen,2007-02-21,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27917,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"45065","9630",Zwalm,2007-07-25,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27918,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31022","8020",Oostkamp,2006-02-22,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27919,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31022","8020",Oostkamp,2006-02-22,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27920,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31022","8020",Oostkamp,2006-02-22,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27921,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31022","8020",Oostkamp,2006-02-22,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27922,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31022","8020",Oostkamp,2006-02-22,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27923,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"34040","8790",Waregem,2007-01-02,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27924,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"71070","3550",Heusden-Zolder,2007-03-26,2009-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27925,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2007-07-23,2009-05-15,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27926,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2007-07-23,2009-05-15,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27927,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"34013","8530",Harelbeke,2007-09-10,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27928,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"34009","8540",Deerlijk,2006-04-04,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27929,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"46025","9140",Temse,2006-09-25,2009-05-15,Herbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27930,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24028","3450",Geetbets,2007-10-23,2009-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27931,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"13008","2440",Geel,2008-04-23,2009-05-15,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,ANDERE,RESTAURANT,
2024-03-31 23:05:16,27936,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"73040","3720",Kortessem,2007-07-04,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27937,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"73040","3723",Kortessem,2007-07-04,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27938,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"43007","9970",Kaprijke,2007-10-02,2009-05-16,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27939,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"43007","9970",Kaprijke,2007-10-02,2009-05-16,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27940,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"34040","8790",Waregem,2007-02-06,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,27941,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"34040","8790",Waregem,2007-02-06,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,27943,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2007-02-06,2009-05-16,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27944,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31043","8300",Knokke-Heist,2006-09-15,2009-05-16,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27945,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11040","2900",Schoten,2006-05-04,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,27946,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2007-04-26,2009-05-16,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,27948,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2006-11-23,2009-05-16,Nieuwbouw,INDUSTRIE,,
2024-03-31 23:05:16,27949,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2006-11-23,2009-05-16,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27950,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2006-11-23,2009-05-16,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27951,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2006-11-23,2009-05-16,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,27952,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2006-11-23,2009-05-16,Nieuwbouw,WONEN,APPARTEMENT,Gesloten bebouwing
2024-03-31 23:05:16,27952,ACT,EPBSoftware,1.2.12,GAG,ANTWERPEN,"11002","2000",Antwerpen,2006-11-23,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,27954,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31006","8340",Damme,2008-07-17,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27955,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"33011","8900",Ieper,2008-06-09,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27956,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"24109","3120",Tremelo,2008-04-15,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27957,ACT,EPBSoftware,1.2.10,GAG,LIMBURG,"71070","3550",Heusden-Zolder,2008-01-28,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27958,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"37018","8750",Wingene,2007-08-09,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27959,ACT,EPBSoftware,1.2.10,GAG,OOST-VLAANDEREN,"46003","9120",Beveren,2007-09-03,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27960,ACT,EPBSoftware,1.2.12,GAG,WEST-VLAANDEREN,"31005","8000",Brugge,2006-02-06,2009-05-16,Nieuwbouw,KANTOOR,,
2024-03-31 23:05:16,27961,ACT,EPBSoftware,1.2.10,GAG,OOST-VLAANDEREN,"46003","9120",Beveren,2007-09-03,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27962,ACT,EPBSoftware,1.2.10,GAG,OOST-VLAANDEREN,"46003","9120",Beveren,2007-09-03,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27963,ACT,EPBSoftware,1.2.10,GAG,OOST-VLAANDEREN,"46003","9120",Beveren,2007-09-03,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27964,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"73098","3830",Wellen,2007-12-13,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27965,ACT,EPBSoftware,1.2.12,GAG,VLAAMS-BRABANT,"23086","1740",Ternat,2007-06-12,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27966,ACT,EPBSoftware,1.2.10,GAG,WEST-VLAANDEREN,"34022","8500",Kortrijk,2007-03-30,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,27967,ACT,EPBSoftware,1.2.12,GAG,OOST-VLAANDEREN,"41027","9550",Herzele,2007-06-22,2009-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,27976,ACT,EPBSoftware,1.2.12,GAG,LIMBURG,"71022","3500",Hasselt,2008-02-04,2009-05-17,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
