﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,E_PEIL,E_EIS,K_PEIL,K_EIS,S_PEIL,S_PEIL_EIS,PRIMAIR_ENERGIE_VERBRUIK_M2,TOTAAL_PRIMAIR_ENERGIEVERBRUIK,PRIMAIR_EB_WKK,PRIMAIR_EV_VERWARMING,PRIMAIR_EV_TAPWATER,PRIMAIR_EB_PV,PRIMAIR_EV_KOELING,PRIMAIR_EV_HULPENERGIE,INDICATOR_VOLDOEN_VENTILATIE,INDICATOR_VOLDOEN_OVERVERH,INDICATOR_VOLDOEN_U_R,NEB_VOOR_VERWARMING,NEB_VOOR_VERW_EENH_OPP,INDICATOR_VOLDOEN_INST_EIS
2024-06-30 23:00:53,286692,95,100,37,45,,,190.24,70801.000,,48185,11733,0,460,10424,0,1,0,10788.32,104.36,
2024-06-30 23:00:53,90815,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,149666,58,100,40,45,,,87.4,90287.000,,56809,32838,0,640,0,1,1,1,21252.31,74.06,
2024-06-30 23:00:53,90814,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,489716,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,22112,79,100,40,45,,,123.02,116846.577,,,,,,,0,1,1,,,
2024-06-30 23:00:53,489717,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,120392,65,100,31,45,,,105.41,105873.000,,59566,25623,0,6634,14050,1,1,1,13619.97,48.82,
2024-06-30 23:00:53,164075,73,100,33,45,,,130.79,119595.000,,94238,18738,0,717,5902,1,1,1,21355.82,84.08,
2024-06-30 23:00:53,204250,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,187921,91,100,45,45,,,150.8,123779.000,,91120,19626,0,5180,7852,1,1,1,20852.11,91.46,
2024-06-30 23:00:53,160911,72,100,34,45,,,88.89,128306.000,,87698,29589,0,2064,8955,1,1,1,20412.62,50.91,
2024-06-30 23:00:53,118212,75,100,45,45,,,131.01,87517.000,,64114,14866,0,1297,7240,1,1,1,14415.2,77.68,
2024-06-30 23:00:53,84479,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,198506,95,100,43,45,,,175.74,239015.000,,185589,40954,0,1961,10511,0,1,0,37687.98,99.76,
2024-06-30 23:00:53,42058,97,100,40,45,,,183.5,57378.634,,,,,,,1,1,1,,,
2024-06-30 23:00:53,42059,98,100,40,45,,,147.66,43949.256,,,,,,,1,1,1,,,
2024-06-30 23:00:53,43825,90,100,40,45,,,143.04,48225.776,,,,,,,1,1,1,,,
2024-06-30 23:00:53,91086,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,91087,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,97695,91,100,41,45,,,175.13,107683.000,,84140,15624,0,400,7519,1,1,1,18027.42,105.55,
2024-06-30 23:00:53,23413,85,100,34,45,,,149.7,139953.950,,,,,,,1,1,1,,,
2024-06-30 23:00:53,374979,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,23424,86,100,47,45,,,146.55,116615.155,,,,,,,1,1,1,,,
2024-06-30 23:00:53,289610,67,100,28,45,,,137.23,100778.000,,60428,24961,0,10,15379,0,1,1,12947.1,63.47,
2024-06-30 23:00:53,419111,93,100,35,45,,,173.33,108752.000,,68612,21686,0,5159,13296,0,1,1,15199.2,87.21,
2024-06-30 23:00:53,95802,80,100,43,45,,,141.88,115135.000,,76907,24848,0,0,13381,1,1,1,16374.52,72.64,
2024-06-30 23:00:53,156899,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,156900,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,154597,64,100,36,45,,,115.99,74118.000,,57721,15706,9095,1362,8425,1,1,1,13208.83,74.42,
2024-06-30 23:00:53,51438,90,100,39,45,,,149.04,140792.000,,104013,23659,0,1849,11272,1,1,1,,,
2024-06-30 23:00:53,70908,59,100,33,45,,,84.74,84806.000,,49646,17826,0,5824,11510,1,1,1,10652.18,38.32,
2024-06-30 23:00:53,114911,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,114910,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,178975,77,100,32,45,,,155.33,129891.000,,87834,30001,0,0,12056,0,1,1,18396.01,79.2,
2024-06-30 23:00:53,66634,78,100,39,45,,,149.72,103851.000,,74328,20762,0,856,7904,1,1,1,,,
2024-06-30 23:00:53,241517,73,100,33,45,,,113.13,157921.000,,94321,38802,0,0,24798,1,1,1,21099.56,54.41,
2024-06-30 23:00:53,103206,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,76583,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,76588,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,76585,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,154999,98,100,42,45,,,182.85,197085.000,,137443,37013,0,7841,14788,1,1,1,28100.3,93.86,
2024-06-30 23:00:53,41249,76,100,33,45,,,105.36,79653.637,,,,,,,1,1,1,,,
2024-06-30 23:00:53,153716,,,,,,,,,,,,,,,,,0,,,
2024-06-30 23:00:53,153717,,,72,65,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,153718,,,,,,,,,,,,,,,,,0,,,
2024-06-30 23:00:53,79305,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,145291,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,128463,98,100,36,45,,,157.69,262138.000,,143936,97994,0,0,20208,1,1,1,33241.16,71.99,
2024-06-30 23:00:53,417072,100,100,35,45,,,156.79,298456.000,,94168,,0,74923,39541,0,,1,,,
2024-06-30 23:00:53,171454,52,100,33,45,,,85.84,99192.000,,47749,27383,0,5959,18101,1,1,1,10820.75,33.71,
2024-06-30 23:00:53,68312,90,100,39,45,,,276.95,81336.000,,61481,11948,0,3561,4347,0,1,0,12023.4,147.38,
2024-06-30 23:00:53,130768,81,100,41,45,,,137.28,152030.000,,91142,34194,0,9149,17546,1,1,1,19990.05,64.98,
2024-06-30 23:00:53,68313,,,39,45,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,68314,,,,,,,,,,,,,,,1,,0,,,
2024-06-30 23:00:53,92132,53,100,34,45,,,93.93,90875.000,,46647,25320,0,0,18908,1,1,1,10747.4,39.99,
2024-06-30 23:00:53,91257,92,100,38,45,,,130.7,210271.000,,116883,75240,0,0,18148,0,1,1,26950.41,60.31,
2024-06-30 23:00:53,64544,94,100,41,45,,,154.82,169825.000,,123761,29846,0,684,15534,0,1,1,,,
2024-06-30 23:00:53,68150,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,132010,78,100,32,45,,,117.18,124607.000,,86124,28729,0,0,9754,1,1,1,18644.21,63.12,
2024-06-30 23:00:53,78526,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,162974,54,100,23,45,,,103.28,89283.000,,49214,21216,0,1870,16983,1,1,1,11207.5,46.67,
2024-06-30 23:00:53,56143,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,83204,82,100,42,45,,,168.04,113122.000,,79731,26067,0,0,7324,1,1,1,18245.86,97.57,
2024-06-30 23:00:53,435661,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,435662,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,83205,93,100,42,45,,,191.09,128643.000,,91022,23796,0,0,13825,1,1,1,19906.95,106.45,
2024-06-30 23:00:53,91393,84,100,32,45,,,149.49,82366.000,,49650,16476,0,7410,8829,1,1,1,11152.07,72.87,
2024-06-30 23:00:53,193269,38,100,41,45,,,67.74,67671.000,,62551,21684,38394,3101,18729,1,1,1,20289.07,73.11,
2024-06-30 23:00:53,72362,75,100,37,45,,,136.37,136749.000,,119544,26791,37634,12432,15615,1,1,1,18149.76,65.16,
2024-06-30 23:00:53,45954,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,169071,100,100,44,45,,,178.05,112809.000,,72810,14344,0,16413,9243,1,1,1,16337.9,92.83,
2024-06-30 23:00:53,118313,71,100,31,45,,,102.26,94537.000,,72960,16292,0,0,5285,0,1,1,16533.86,64.38,
2024-06-30 23:00:53,45285,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,94341,67,100,26,45,,,96.45,93013.000,,63592,22023,0,0,7398,1,1,1,14269.56,53.27,
2024-06-30 23:00:53,282543,62,100,23,45,,,95.93,101159.000,,40270,38131,0,2844,19914,1,1,1,9412.06,32.13,
2024-06-30 23:00:53,179862,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,52899,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,131068,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,131067,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,69633,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,69635,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,90507,,,31,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,96506,79,100,36,45,,,117.17,36769.000,,22083,9442,0,550,4693,1,1,1,4891.97,56.12,
2024-06-30 23:00:53,96435,80,100,37,45,,,109.39,27849.000,,14191,7035,0,2295,4328,1,1,1,3143.72,44.45,
2024-06-30 23:00:53,96438,73,100,37,45,,,99.27,33991.000,,17900,8254,0,2888,4948,1,1,1,3965.38,41.69,
2024-06-30 23:00:53,96787,72,100,34,45,,,99.84,41702.000,,25874,9472,0,1023,5334,1,1,1,5731.7,49.4,
2024-06-30 23:00:53,96792,78,100,34,45,,,174.53,54946.000,,39308,9544,0,1079,5015,1,1,1,8707.58,99.57,
2024-06-30 23:00:53,96778,77,100,34,45,,,108.78,52744.000,,34060,12690,0,247,5747,1,1,1,7545.09,56.02,
2024-06-30 23:00:53,96789,80,100,34,45,,,171.33,67798.000,,47088,14261,0,1628,4822,1,1,1,10431.05,94.9,
2024-06-30 23:00:53,182234,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,58920,68,100,35,45,,,140.27,74734.000,,51085,16943,0,1049,5656,1,1,1,,,
2024-06-30 23:00:53,146885,80,100,41,45,,,140.12,62018.000,,44119,11011,0,3554,3335,1,1,1,8828.15,71.8,
2024-06-30 23:00:53,167027,76,100,37,45,,,114.1,93456.000,,57136,18699,0,7848,9773,0,1,1,12947.92,56.91,
2024-06-30 23:00:53,100638,58,100,32,45,,,113.94,91895.000,,57894,22653,0,0,11349,1,1,1,14064.87,62.78,
2024-06-30 23:00:53,22370,71,100,38,45,,,138.46,50736.290,,,,,,,1,1,1,,,
2024-06-30 23:00:53,22369,71,100,36,45,,,128.52,45805.919,,,,,,,1,1,1,,,
2024-06-30 23:00:53,22368,68,100,36,45,,,110.87,45578.640,,,,,,,1,1,1,,,
2024-06-30 23:00:53,413825,,,28,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,275203,86,100,38,45,,,146.79,126743.000,,92871,22023,0,1795,10054,0,1,1,20880.72,87.06,
2024-06-30 23:00:53,488332,70,100,34,45,,,113.03,134930.000,,83377,28902,0,0,22652,1,1,1,20307.22,61.24,
2024-06-30 23:00:53,113893,92,100,40,45,,,149.08,152526.000,,89373,29447,0,19626,14080,1,1,1,20094.4,70.71,
2024-06-30 23:00:53,126046,103,100,43,45,,,169.27,168189.000,,86683,28652,0,39119,13734,1,0,1,19643.82,71.17,
2024-06-30 23:00:53,277715,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,413826,62,100,28,45,,,107.94,99020.000,,41767,31554,0,7505,18195,1,1,1,9772.37,38.35,
2024-06-30 23:00:53,277716,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,277717,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,413827,,,37,55,,,,,,,,,,,0,,,,,
2024-06-30 23:00:53,216704,,,42,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,23016,86,100,37,45,,,136.88,125473.494,,,,,,,1,1,1,,,
2024-06-30 23:00:53,155110,82,100,36,45,,,151.2,107778.000,,75384,26411,0,748,5234,0,1,1,17251.03,87.13,
2024-06-30 23:00:53,106227,63,100,38,45,,,53.58,113685.000,,64362,30993,0,5162,13169,1,1,1,15063.12,25.56,
2024-06-30 23:00:53,179219,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,165722,59,100,41,45,,,99.8,65258.000,,68288,16397,28840,3397,6015,1,1,1,15475.28,85.2,
2024-06-30 23:00:53,227863,80,100,39,45,,,152.78,101424.000,,74251,20341,0,0,6832,1,1,1,16496.15,89.46,
2024-06-30 23:00:53,146103,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,666100,69,100,38,45,,,90.82,43965.000,,23007,10696,0,4774,5488,1,1,1,5106.71,37.98,
2024-06-30 23:00:53,269085,98,100,41,45,,,179.88,166379.000,,124268,25096,0,0,17015,0,1,0,26625.01,103.63,
2024-06-30 23:00:53,165816,67,100,37,45,,,152.41,514340.000,,157964,,0,103582,35075,1,,1,,,
2024-06-30 23:00:53,241751,64,100,30,45,,,113.56,686414.000,,370313,,0,84669,59271,1,,1,,,
2024-06-30 23:00:53,163775,29,100,28,45,,,50.53,35873.000,,43404,18282,37899,1004,11083,1,1,1,9709.38,49.24,
2024-06-30 23:00:53,69286,57,100,32,45,,,74.57,94386.000,,50616,27094,0,0,16676,1,1,1,12002.47,34.14,
2024-06-30 23:00:53,95587,54,100,34,45,,,108.13,82524.000,,40571,25596,0,2281,14076,1,1,1,9710.87,45.81,
2024-06-30 23:00:53,152488,78,100,33,45,,,133.44,57972.000,,38866,11188,0,1301,6617,1,1,1,8894.15,73.7,
2024-06-30 23:00:53,152486,80,100,33,45,,,130.1,41837.000,,24972,8503,0,3577,4785,1,1,1,5714.52,63.97,
2024-06-30 23:00:53,152487,72,100,33,45,,,106.97,31086.000,,16187,7966,0,2609,4324,1,1,1,3704.2,45.89,
2024-06-30 23:00:53,152490,81,100,33,45,,,162.94,78352.000,,55468,14764,0,0,8120,1,1,1,12693.36,95.03,
2024-06-30 23:00:53,152489,74,100,33,45,,,115.74,47832.000,,29059,10522,0,1957,6295,1,1,1,6649.93,57.93,
2024-06-30 23:00:53,152485,73,100,33,45,,,183.67,47448.000,,33176,8997,0,300,4974,1,1,1,7592.07,105.8,
2024-06-30 23:00:53,259164,93,100,44,45,,,153.27,160033.000,,104310,26696,0,16643,12384,0,1,1,23452.63,80.86,
2024-06-30 23:00:53,311839,96,100,43,45,,,191.13,148673.000,,109179,24147,0,279,15068,1,1,1,24061.69,111.36,
2024-06-30 23:00:53,224817,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,243140,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,78964,79,100,41,45,,,117.15,94049.000,,69868,18733,0,0,5448,1,1,1,15833.3,71,
2024-06-30 23:00:53,220574,70,100,32,45,,,97.36,79422.000,,51263,21577,0,0,6582,1,1,1,11617,51.27,
2024-06-30 23:00:53,52617,100,100,45,45,,,184.1,201913.000,,132196,24941,0,28844,15932,1,1,1,,,
2024-06-30 23:00:53,666098,70,100,38,45,,,123.28,82802.000,,61920,11035,0,1279,8568,1,1,1,13743.58,73.66,
2024-06-30 23:00:53,666099,74,100,38,45,,,130.97,88132.000,,62794,15971,0,799,8568,1,1,1,13937.59,74.56,
2024-06-30 23:00:53,666101,68,100,38,45,,,63.71,42869.000,,21944,10782,0,4600,5543,1,1,1,4870.62,26.06,
2024-06-30 23:00:53,666103,63,100,38,45,,,95.87,64188.000,,40818,15425,0,17,7928,0,1,1,9059.88,48.71,
2024-06-30 23:00:53,666102,63,100,38,45,,,95.36,64243.000,,40577,15525,0,153,7989,0,1,1,9006.52,48.13,
2024-06-30 23:00:53,114050,65,100,34,45,,,91.51,94811.000,,68724,18470,0,0,7618,1,1,1,15565.46,54.08,
2024-06-30 23:00:53,92242,74,100,38,45,,,155.63,154880.000,,108317,22255,0,0,24307,1,1,1,22810.36,82.51,
2024-06-30 23:00:53,81457,90,100,43,45,,,144.82,82536.000,,57671,16592,0,931,7342,1,1,1,13090.89,82.69,
2024-06-30 23:00:53,140010,94,100,38,45,,,170.6,62240.000,,44181,11643,0,2126,4290,1,1,0,10476.61,103.38,
2024-06-30 23:00:53,139965,83,100,38,45,,,134.14,76889.000,,55550,13525,0,1073,6741,0,1,0,13172.57,82.73,
2024-06-30 23:00:53,140005,77,100,38,45,,,105.37,35913.000,,21932,8891,0,1082,4008,1,1,0,5200.74,54.93,
2024-06-30 23:00:53,140006,83,100,38,45,,,117.77,44850.000,,28063,11187,0,1122,4479,0,1,0,6654.6,62.9,
2024-06-30 23:00:53,140011,91,100,38,45,,,156.73,79015.000,,52750,11805,0,8531,5929,1,1,0,12508.59,89.32,
2024-06-30 23:00:53,139966,80,100,38,45,,,130.48,67314.000,,48012,13161,0,75,6066,0,1,0,11384.98,79.45,
2024-06-30 23:00:53,140008,78,100,38,45,,,112.38,39437.000,,25200,9554,0,557,4127,1,1,0,5975.64,61.3,
2024-06-30 23:00:53,140007,75,100,38,45,,,147.13,39456.000,,22233,11187,0,1558,4479,1,1,0,5272.05,70.78,
2024-06-30 23:00:53,139973,75,100,38,45,,,147.13,39456.000,,22233,11187,0,1558,4479,1,1,0,5272.05,70.78,
2024-06-30 23:00:53,139977,86,100,38,45,,,129.07,48887.000,,30335,10566,0,3531,4454,0,1,0,7193.39,68.37,
2024-06-30 23:00:53,139971,82,100,38,45,,,110.91,50652.000,,29451,12878,0,2952,5371,0,1,0,6983.65,55.05,
2024-06-30 23:00:53,140001,78,100,38,45,,,106.7,36099.000,,21780,9226,0,1115,3978,1,1,0,5164.6,54.95,
2024-06-30 23:00:53,140009,87,100,38,45,,,111.13,74549.000,,40795,19322,0,6544,7889,1,1,0,9673.59,51.91,
2024-06-30 23:00:53,140003,92,100,38,45,,,135.41,43936.000,,23583,9418,0,7119,3816,0,1,0,5592.32,62.05,
2024-06-30 23:00:53,139969,77,100,38,45,,,105.37,35913.000,,21932,8891,0,1082,4008,1,1,0,5200.74,54.93,
2024-06-30 23:00:53,140004,75,100,38,45,,,107.02,37066.000,,21709,9450,0,1834,4073,1,1,0,5147.8,53.51,
2024-06-30 23:00:53,139974,78,100,38,45,,,106.7,36099.000,,21780,9226,0,1115,3978,1,1,0,5164.6,54.95,
2024-06-30 23:00:53,139978,75,100,38,45,,,107.02,37066.000,,21709,9450,0,1834,4073,1,1,0,5147.8,53.51,
2024-06-30 23:00:53,90887,97,100,46,45,,,184.84,109132.000,,79546,17576,0,4242,7767,1,1,1,17544.71,106.98,
2024-06-30 23:00:53,55060,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,87089,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,87090,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,212528,92,100,43,45,,,168.51,80801.000,,59178,12359,0,2177,7088,1,1,1,13305.34,99.89,
2024-06-30 23:00:53,22935,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,22934,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,75774,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,95624,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,95625,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,301327,96,100,46,45,,,192.19,152019.000,,109736,25475,0,1068,15741,1,1,1,25283.03,115.07,
2024-06-30 23:00:53,157694,57,100,35,45,,,109.51,128233.000,,57962,42078,0,0,28192,1,1,1,22860.35,70.28,
2024-06-30 23:00:53,142714,86,100,38,45,,,137.43,150704.000,,113510,30400,0,0,6794,1,1,1,25392.15,83.36,
2024-06-30 23:00:53,188555,,,20,55,,,,,,,,,,,1,,,,,
2024-06-30 23:00:53,205864,87,100,34,45,,,145.82,172980.000,,121991,30560,0,1373,19056,1,1,1,24577.01,74.59,
2024-06-30 23:00:53,252783,94,100,38,45,,,138.87,176985.000,,117801,30429,0,0,28754,1,1,1,27101.41,76.56,
2024-06-30 23:00:53,81161,46,100,33,45,,,77.42,85991.000,,54831,16419,0,4849,9892,1,1,1,13313.09,43.15,
2024-06-30 23:00:53,62217,87,100,45,45,,,147.46,131185.000,,100423,23865,0,1024,5873,0,1,0,,,
2024-06-30 23:00:53,142457,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,172828,88,100,44,45,,,143.52,42019.000,,33520,6039,0,334,2126,1,1,1,6883.49,84.64,
2024-06-30 23:00:53,172826,86,100,44,45,,,154.07,56905.000,,44577,8809,0,588,2930,1,1,1,10080.09,98.25,
2024-06-30 23:00:53,172827,88,100,44,45,,,145.72,49940.000,,39424,7853,0,113,2551,1,1,1,8427.46,88.52,
2024-06-30 23:00:53,176408,87,100,41,45,,,153.57,70542.000,,56158,9481,0,0,4903,1,1,1,12421.06,97.34,
2024-06-30 23:00:53,58175,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,381243,71,100,36,45,,,108.58,290766.000,,153795,90043,0,0,46928,1,1,1,47712.61,64.14,
2024-06-30 23:00:53,230199,83,100,42,45,,,149.6,163452.000,,104752,26715,0,6792,25193,1,1,0,23738.49,78.22,
2024-06-30 23:00:53,237464,73,100,41,45,,,144.13,91712.000,,48660,21789,0,8147,13116,1,1,1,11173.52,63.21,
2024-06-30 23:00:53,114763,77,100,29,45,,,106.82,75674.000,,47923,17808,0,3106,6836,0,1,1,10668.3,54.21,
2024-06-30 23:00:53,114762,,,29,45,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,127286,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,61962,87,100,44,45,,,141.12,141809.000,,105129,27138,0,0,9542,1,1,1,,,
2024-06-30 23:00:53,113310,83,100,43,45,,,356.59,98846.000,,62321,17136,0,12525,6864,0,1,1,13805.64,179.29,
2024-06-30 23:00:53,76701,79,100,37,45,,,135,94742.000,,67620,20232,0,0,6890,1,1,1,15474.23,79.38,
2024-06-30 23:00:53,102135,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,102132,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,164793,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,138647,91,100,44,45,,,163.34,118430.000,,92097,17008,0,457,8868,1,1,1,20706.78,102.81,
2024-06-30 23:00:53,321999,94,100,38,45,,,145.73,35749.000,,17254,9811,0,5412,3272,1,0,0,3933.02,57.72,
2024-06-30 23:00:53,322000,96,100,38,45,,,210.29,37276.000,,24656,6594,0,3656,2370,1,0,0,5620.41,114.14,
2024-06-30 23:00:53,321998,84,100,38,45,,,164.77,56873.000,,37044,13863,0,502,5464,1,1,0,8444.31,88.07,
2024-06-30 23:00:53,322001,85,100,38,45,,,132.43,27971.000,,13145,6603,0,5399,2824,1,0,0,2996.48,51.07,
2024-06-30 23:00:53,322002,91,100,38,45,,,154.75,60081.000,,38548,9423,0,6843,5267,1,1,0,8787.13,81.48,
2024-06-30 23:00:53,322003,84,100,38,45,,,124.41,38644.000,,20688,7591,0,6210,4154,1,0,0,4715.93,54.66,
2024-06-30 23:00:53,181768,92,100,42,45,,,233.02,97964.000,,72873,12945,0,5659,6487,1,1,1,16384.6,140.3,
2024-06-30 23:00:53,175608,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,111850,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,111851,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,111852,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,428756,93,100,36,45,,,136.54,138797.000,,78950,34954,0,10297,14597,1,1,1,17891.35,63.36,
2024-06-30 23:00:53,233840,56,100,25,45,,,97.04,100932.000,,59162,14120,0,2797,24854,1,1,1,14160.71,49.01,
2024-06-30 23:00:53,587195,39,100,31,45,,,67.11,66579.000,,63001,22482,37622,0,18718,1,1,1,15192.99,55.13,
2024-06-30 23:00:53,38766,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,55813,86,100,33,45,,,128.1,130207.000,,81547,30507,0,0,18153,1,1,1,,,
2024-06-30 23:00:53,141663,56,100,33,45,,,87.49,90355.000,,53992,19301,0,8088,8974,1,1,1,12696.16,44.26,
2024-06-30 23:00:53,50548,104,100,36,45,,,225.47,94853.000,,72713,18526,0,854,2760,1,1,1,,,
2024-06-30 23:00:53,99635,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,62055,86,100,40,45,,,138.12,79558.000,,55646,13573,0,1849,8490,1,1,1,,,
2024-06-30 23:00:53,62743,85,100,38,45,,,135.41,77995.000,,54312,13411,0,1905,8367,1,1,1,,,
2024-06-30 23:00:53,299019,74,100,38,45,,,99.23,120030.000,,107139,25178,27471,0,15184,0,1,0,23733.81,70.64,
2024-06-30 23:00:53,71709,85,100,39,45,,,132.56,85899.000,,59921,14619,0,2080,9278,1,1,1,13445.84,74.7,
2024-06-30 23:00:53,199102,73,100,36,45,,,134.26,135786.000,,82680,31838,0,1248,20020,1,1,1,19605.92,69.79,
2024-06-30 23:00:53,87523,93,100,45,45,,,158.46,91270.000,,62564,12130,0,8209,8367,1,1,1,14038.89,87.74,
2024-06-30 23:00:53,91599,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,177774,35,100,33,45,,,55.06,31712.000,,38249,14153,31026,5443,4893,1,1,1,8582.68,53.64,
2024-06-30 23:00:53,212640,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,235528,65,100,43,45,,,118.45,81527.000,,86565,12492,25601,0,8070,1,1,1,19699.42,103.04,
2024-06-30 23:00:53,84633,92,100,40,45,,,149.64,100365.000,,73857,16921,0,610,8977,1,1,1,15340.16,82.34,
2024-06-30 23:00:53,75975,70,100,29,45,,,119.83,105256.000,,75307,22002,0,0,7947,0,1,1,16881.5,69.19,
2024-06-30 23:00:53,84632,92,100,40,45,,,150.07,100869.000,,73063,17280,0,1546,8979,1,1,1,15175.26,81.28,
2024-06-30 23:00:53,207406,77,100,34,45,,,138.04,117145.000,,83770,20999,0,1302,11074,0,1,1,19169.98,81.32,
2024-06-30 23:00:53,91679,90,100,38,45,,,137.57,199587.000,,147795,41764,0,0,10028,1,1,1,30556.75,75.82,
2024-06-30 23:00:53,120772,77,100,39,45,,,127.13,96386.000,,62622,17548,0,2186,14030,1,1,1,13481.7,64.02,
2024-06-30 23:00:53,97577,76,100,42,45,,,131.21,123447.000,,74669,22264,0,8598,17916,1,1,1,16081.26,61.53,
2024-06-30 23:00:53,84041,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,75380,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,177558,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,75381,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,177559,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,514177,83,100,43,45,,,164.14,103340.000,,82114,15569,0,0,5656,0,1,0,18047.4,103.2,
2024-06-30 23:00:53,64290,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,111227,85,100,43,45,,,138.1,160071.000,,90460,30348,0,2834,36429,1,1,1,20723.99,64.37,
2024-06-30 23:00:53,271226,82,100,37,45,,,126.18,78383.000,,53285,14648,0,2970,7481,1,1,1,12193.7,70.66,
2024-06-30 23:00:53,21710,104,100,44,45,,,180.1,161442.035,,,,,,,1,1,1,,,
2024-06-30 23:00:53,448005,,,,,,,,,,,,,,,1,,1,,,
